Institution,Total Attendance,Total Years of Attendance,2006,2007,2008,2009,2010,2011,2012,2013,2014,Address,Control,Student Population,Classification
George Washington University,1,1,,,,,,,,,1,"2121 I St NW, Washington, DC 20052",Private (not-for-profit),"25,000-30,000",4-year and above
Georgia Southern University,2,2,,1,1,,,,,,,"1332 Southern Dr, Statesboro, GA 30458",Public,"20,000-25,000",4-year and above
Georgia State University,2,2,,,,,,1,1,,,"Atlanta, GA 30302",Public,"30,000-35,000",4-year and above
Gonzaga University,1,1,,,,,,,,1,,"502 E Boone Ave, Spokane, WA 99202",Private (not-for-profit),"5,000-10,000",4-year and above
Heartland Community College,2,1,,,,,,,2,,,"1500 W Raab Rd, Normal, IL 61761",Public,"5,000-10,000",2-year
High Point University,1,1,,,,,,,,,1,"833 Montlieu Ave, High Point, NC 27262",Private (not-for-profit),"0-5,000",4-year and above
Illinois State University,1,1,,,,,1,,,,,"100 N University St, Normal, Illinois 61761",Public,"20,000-25,000",4-year and above
Indiana University Purdue University-Fort Wayne,1,1,1,,,,,,,,,"2101 E Coliseum Blvd, Fort Wayne, IN 46835",Public,"10,000-15,000",4-year and above
Iowa State University,1,1,1,,,,,,,,,"Ames, IA 50011",Public,"25,000-30,000",4-year and above
Johnson County Community College,1,1,,,,,1,,,,,"12345 College Blvd, Overland Park, KS 66210",Public,"20,000-25,000",2-year
Kean University,3,3,,,,1,,1,,,1,"1000 Morris Ave, Union, NJ 07083",Public,"15,000-20,000",4-year and above
Kennesaw State University,6,1,6,,,,,,,,,"1000 Chastain Rd NW, Kennesaw, GA 30144",Public,"20,000-25,000",4-year and above
Kent State University,3,2,,1,,,,,,,2,"800 E Summit St, Kent, OH 44240",Public,"25,000-30,000",4-year and above
Lansing Community College,1,1,,1,,,,,,,,"610 N Capitol Ave, Lansing, MI 48933",Public,"20,000-25,000",2-year
Lynchburg College,1,1,1,,,,,,,,,"1501 Lakeside Dr, Lynchburg, VA 24501",Private (not-for-profit),"0-5,000",4-year and above
Marymount University,1,1,,,,,,1,,,,"2807 N Glebe Rd, Arlington, VA 22207",Private (not-for-profit),"0-5,000",4-year and above
Miami University-Oxford,9,5,3,2,2,1,1,,,,,"501 E High St, Oxford, OH 45056",Public,"15,000-20,000",4-year and above
Michigan State University,3,2,,,2,1,,,,,,"220 Trowbridge Rd, East Lansing, MI 48824",Public,"45,000-50,000",4-year and above
Michigan Technological University,4,3,2,1,,1,,,,,,"1400 Townsend Dr, Houghton, MI 49931",Public,"5,000-10,000",4-year and above
Mississippi Valley State University,1,1,,,1,,,,,,,"14000 Highway 82 West, Itta Bena, MS 38941",Public,"0-5,000",4-year and above
Missouri State University,1,1,,,,,,,,,1,"901 S National Ave, Springfield, MO 65897",Public,"20,000-25,000",4-year and above
Montana State University,1,1,,,,1,,,,,,"Bozeman, MT 59715",Public,"10,000-15,000",4-year and above
Montgomery College,1,1,,,,,,,1,,,"51 Mannakee St, Rockville, Maryland 20850",Public,"25,000-30,000",2-year
Moravian College,1,1,,,1,,,,,,,"1200 Main St, Bethlehem, PA 18018",Private (not-for-profit),"0-5,000",4-year and above
Morgan State University,1,1,,,,,,,,,1,"1700 E Cold Spring Ln, Baltimore, MD 21251",Public,"5,000-10,000",4-year and above
Oakland University,2,1,,,,2,,,,,,"2200 N Squirrel Rd, Rochester, MI 48309",Public,"15,000-20,000",4-year and above
Ohio Northern University,1,1,,,,,,,1,,,"525 S Main St, Ada, OH 45810",Private (not-for-profit),"0-5,000",4-year and above
Ohio State University,67,9,17,3,7,7,6,8,8,8,3,"281 W Lane Ave, Columbus, OH 43210",Public,"55,000-60,000",4-year and above
Ohio State University-Mansfield,1,1,,,,,,,,,1,"1760 University Dr, Mansfield, OH 44906",Public,"0-5,000",4-year
Ohio State University-Marion,1,1,,,1,,,,,,,"1465 Mt Vernon Ave, Marion, Ohio 43302",Public,"0-5,000",4-year
Ohio University,2,2,,,,,1,,,,1,"1 Ohio University, Athens, OH 45701",Public,"20,000-25,000",4-year and above
Ohio University-Chillicothe,1,1,,,,1,,,,,,"101 University Dr, Chillicothe, OH 45601",Public,"0-5,000",4-year
Oklahoma State University,1,1,,,,,,1,,,,"Stillwater, OK 74074",Public,"20,000-25,000",4-year and above
Old Dominion University,2,2,,,,,,1,1,,,"5115 Hampton Blvd, Norfolk, VA 23529",Public,"20,000-25,000",4-year and above
Pennsylvania State University,1,1,,,,,,,,1,,"University Park, State College, PA 16801",Public,"45,000-50,000",4-year and above
Prairie View A&M University,1,1,,,,,,,,1,,"100 University Dr, Prairie View, TX 77446",Public,"5,000-10,000",4-year and above
Rutgers University,1,1,,,1,,,,,,,"56 College Ave, New Brunswick, NJ 08901",Public,"35,000-40,000",4-year and above
Saint Cloud State University,1,1,,,,,1,,,,,"720 4th Ave S, St Cloud, MN 56301",Public,"15,000-20,000",4-year and above
Saint Louis University,1,1,,,,,1,,,,,"221 N Grand Blvd, St Louis, MO 63103",Private (not-for-profit),"15,000-20,000",4-year and above
Salem State University,1,1,,,,,,,,1,,"352 Lafayette St, Salem, MA 01970",Public,"10,000-15,000",4-year and above
San Jose State University,1,1,,,,,,,1,,,"1 Washington Sq, San Jose, CA 95112",Public,"30,000-35,000",4-year and above
South Dakota State University,1,1,1,,,,,,,,,"100 Administration Ln, Brookings, SD 57006",Public,"10,000-15,000",4-year and above
Southwestern Illinois College,1,1,,,,,,,,,1,"2500 Carlyle Ave, Belleville, IL 62221",Public,"10,000-15,000",2-year
Spelman College,1,1,,1,,,,,,,,"350 Spelman Ln SW, Atlanta, GA 30314",Private (not-for-profit),"0-5,000",4-year
Stony Brook University (SUNY),2,2,1,1,,,,,,,,"Stony Brook, NY 11790",Public,"20,000-25,000",4-year and above
Syracuse University,2,2,,1,,,,,1,,,"900 S Crouse Ave, Syracuse, NY 13210",Private (not-for-profit),"20,000-25,000",4-year and above
Tarleton State University,1,1,1,,,,,,,,,"1333 W Washington St, Stephenville, TX 76401",Public,"10,000-15,000",4-year and above
Temple University,1,1,,,,,,,,,1,"1801 N Broad St, Philadelphia, PA 19122",Public,"35,000-40,000",4-year and above
Texas A&M University-Commerce,2,2,,1,1,,,,,,,"2200 Campbell St, Commerce, TX 75428",Public,"10,000-15,000",4-year and above
Texas State University,1,1,,,,,,,,,1,"601 University Dr, San Marcos, TX 78666",Public,"30,000-35,000",4-year and above
Texas Woman's University,2,2,,,,1,,,,1,,"304 Administration Dr, Denton, TX 76201",Public,"10,000-15,000",4-year and above
University of Alabama-Birmingham,1,1,,1,,,,,,,,"1720 2nd Ave S, Birmingham, AL 35233",Public,"15,000-20,000",4-year and above
University of Alabama-Huntsville,1,1,,,,1,,,,,,"301 Sparkman Dr NW, Huntsville, AL 35805",Public,"5,000-10,000",4-year and above
University of Alaska-Anchorage,5,4,1,,2,,,1,1,,,"3211 Providence Dr, Anchorage, AK 99508",Public,"15,000-20,000",4-year and above
University of Arizona,1,1,,,,,,1,,,,"Tucson, AZ 85721",Public,"35,000-40,000",4-year and above
University of Arkansas,2,2,,,,1,,1,,,,"Fayetteville, AR 72701",Public,"15,000-20,000",4-year and above
University of California-Berkeley,1,1,,,,,,,,,1,"Berkeley, CA",Public,"35,000-40,000",4-year and above
University of Central Florida,1,1,,1,,,,,,,,"4000 Central Florida Blvd, Orlando, FL 32816",Public,"50,000-55,000",4-year and above
University of Cincinnati,6,5,,1,1,,1,,1,2,,"2600 Clifton Ave, Cincinnati, OH 45220",Public,"30,000-35,000",4-year and above
University of Colorado,5,2,,,,,3,2,,,,"Boulder, CO 80309",Public,"30,000-35,000",4-year and above
University of Dayton,3,3,,,1,,,1,1,,,"300 College Park, Dayton, OH 45469",Public,"10,000-15,000",4-year and above
University of Delaware,2,1,,,,,,,2,,,"Newark, DE 19716",Public,"20,000-25,000",4-year and above
University of Denver,1,1,,,,,,,1,,,"2199 S University Blvd, Denver, CO 80208",Private (not-for-profit),"10,000-15,000",4-year and above
University of Findlay,3,2,,2,,,,,,,1,"1000 N Main St, Findlay, OH 45840",Private (not-for-profit),"0-5,000",4-year and above
University of Houston,3,2,,,,,,,,2,1,"4800 Calhoun Rd, Houston, TX 77004",Public,"35,000-40,000",4-year and above
University of Illinois,1,1,,1,,,,,,,,"Champaign, IL",Public,"40,000-45,000",4-year and above
University of Kentucky,3,3,,,,1,1,1,,,,"Lexington, KY 40506",Public,"25,000-30,000",4-year and above
University of Louisville,11,6,1,1,1,,2,,2,,4,"580 S Preston St, Louisville, KY 40202",Public,"20,000-25,000",4-year and above
University of Minnesota-Morris,1,1,,,,,,,1,,,"600 E 4th St, Morris, MN 56267",Public,"0-5,000",4-year
University of Mississippi,4,1,,,,,,,4,,,"University, MS 38677",Public,"15,000-20,000",4-year and above
University of Missouri,4,2,2,,,,,2,,,,"Columbia, MO 65211",Public,"30,000-35,000",4-year and above
University of Missouri-Kansas City,3,2,,,1,,,,,2,,"5100 Rockhill Rd, Kansas City, MO 64110",Public,"10,000-15,000",4-year and above
University of North Carolina,1,1,1,,,,,,,,,"Chapel Hill, NC",Public,"25,000-30,000",4-year and above
University of North Carolina-Charlotte,1,1,,,,,,,,,1,"9201 University City Blvd, Charlotte, NC 28223",Public,"20,000-25,000",4-year and above
University of North Carolina-Greensboro,1,1,,,,1,,,,,,"1400 Spring Garden St, Greensboro, NC 27412",Public,"20,000-25,000",4-year and above
University of Oklahoma,2,1,,,,,,,,,2,"660 Parrington Oval, Norman, OK 73019",Public,"25,000-30,000",4-year and above
University of Pittsburgh,1,1,,,1,,,,,,,"4200 Fifth Ave, Pittsburgh, PA 15260",Public,"25,000-30,000",4-year and above
University of Richmond,1,1,,,,,1,,,,,"28 Westhampton Way, Richmond, VA 23173",Private (not-for-profit),"0-5,000",4-year and above
University of South Carolina,5,5,,,1,,1,1,1,1,,"Columbia, SC 29208",Public,"25,000-30,000",4-year and above
University of South Florida,1,1,,,,,,1,,,,"4202 E Fowler Ave, Tampa, FL 33620",Public,"40,000-45,000",4-year and above
University of Southern Mississippi,2,1,,,,,,,,2,,"118 College Dr, Hattiesburg, MS 39406",Public,"15,000-20,000",4-year and above
University of Texas-Dallas,1,1,,,,1,,,,,,"800 W Campbell Rd, Richardson, TX 75080",Public,"15,000-20,000",4-year and above
University of Washington,2,1,,,2,,,,,,,"Seattle, WA",Public,"45,000-50,000",4-year and above
University of Wyoming,1,1,,,1,,,,,,,"1000 E University Ave, Laramie, WY 82071",Public,"10,000-15,000",4-year and above
Utah State University,1,1,,1,,,,,,,,"Logan, UT 84322",Public,"15,000-20,000",4-year and above
Vanderbilt University,1,1,,,,,,,,,1,"2201 West End Ave, Nashville, TN 37235",Private (not-for-profit),"10,000-15,000",4-year and above
Virginia Commonwealth University,1,1,1,,,,,,,,,"821 W Franklin St, Richmond, VA 23284",Public,"30,000-35,000",4-year and above
Virginia Military Institute,1,1,,,,,,,,,1,"309 Letcher Ave, Lexington, VA 24450",Public,"0-5,000",4-year
Virginia Tech University,3,3,,,,1,,1,1,,,"Blacksburg, VA 24061",Public,"30,000-35,000",4-year and above
Wabash College,1,1,,,,,,,,1,,"301 W Wabash Ave, Crawfordsville, IN 47933",Private (not-for-profit),"0-5,000",4-year
Washington State University,1,1,,,,1,,,,,,"Pullman, WA",Public,"25,000-30,000",4-year and above
Western Washington University,1,1,,,,,1,,,,,"516 High St, Bellingham, WA 98225",Public,"10,000-15,000",4-year and above
Winthrop University,1,1,,,,,,1,,,,"701 Oakland Ave, Rock Hill, SC 29730",Public,"5,000-10,000",4-year and above
Wittenberg University,1,1,,,,,,,,,1,"200 W Ward St, Springfield, OH 45504",Private (not-for-profit),"0-5,000",4-year and above
